2574|32574|alternating catena
2575|32575|alternating catena
2576|32576|alternating catena
2577|32577|alternating catena
2578|32578|alternating catena
2583|32583|alternating catena
2593|32593|alternating catena
2596|32596|alternating catena
2597|32597|alternating catena
2202|32202|alternating catena
2646|32646|alternating catena
2659|32659|alternating catena
2668|32668|alternating catena
2690|32690|alternating catena
2011|32011|alternating catena
2720|32720|alternating catena
2733|32733|alternating catena
2735|32735|alternating catena
2738|32738|alternating catena
2739|32739|alternating catena
2755|32755|alternating catena
2755|32755|alternating catena
2763|32763|alternating catena
2768|32768|alternating catena
2770|32770|alternating catena
2838|32838|alternating catena
2879|32879|alternating catena
2888|32888|alternating catena
2889|32889|alternating catena
2890|32890|alternating catena
2899|32899|alternating catena
2936|32936|alternating catena
2936|32936|alternating catena
2937|32937|alternating catena
2957|32957|alternating catena
2961|32961|alternating catena
2962|32962|alternating catena
2964|32964|alternating catena
2965|32965|alternating catena
2966|32966|alternating catena
2975|32975|alternating catena
2976|32976|alternating catena
2977|32977|alternating catena
2978|32978|alternating catena
2979|32979|alternating catena
2980|32980|alternating catena
2981|32981|alternating catena
2982|32982|alternating catena
2983|32983|alternating catena
2984|32984|alternating catena
2985|32985|alternating catena
2987|32987|alternating catena
2988|32988|alternating catena
2989|32989|alternating catena
2993|32993|alternating catena
2995|32995|alternating catena
2997|32997|alternating catena
2998|32998|alternating catena
2999|32999|alternating catena
L102|40102|alternating catena
L560|40560|alternating catena
L568|40568|alternating catena
L569|40569|alternating catena
L933|40933|alternating catena
L1161|41161|alternating catena
L1437|41437|alternating catena
L1549|41549|alternating catena
L2517|42517|alternating catena
